2883;Ata Registro de Preços ATA V  317/2023;2883;166;Ata Registro de Preços;ATA V  317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;8.333,39;Fornecedor: 18.269.125/0001-87 - BIOHOSP PRODUTOS HOSPITALARES S.A.;Representante:    .985.756-   - RAFAEL LUCAS DO CARMO ;Pasta anexos mapeada 2883;
2772;Ata Registro de Preços ATA V 109/2023PR21;2772;167;Ata Registro de Preços;ATA V 109/2023PR21;15/09/2023;15/09/2023;15/09/2023;31/12/2025;1.950,67;Fornecedor: 00.874.929/0001-40 - MED CENTER COMERCIAL LTDA;Representante: 011.905.086-21 - RITA DE CÁSSIA SANCHES REZENDE;Pasta anexos mapeada 2772;
2703;Ata Registro de Preços ATA V 247/22PR141;2703;168;Ata Registro de Preços;ATA V 247/22PR141;14/03/2023;14/03/2023;14/03/2023;15/12/2023;3.300,00;Fornecedor: 02.814.497/0007-00 - CIMED INDUSTRIA DE MEDICAMENTOS LTDA;Representante:    .322.858-   - TATIANA BRAZ ARAUJO;Pasta anexos mapeada 2703;
2697;Ata Registro de Preços ATA VI 252/22 PR198;2697;169;Ata Registro de Preços;ATA VI 252/22 PR198;14/03/2023;14/03/2023;14/03/2023;20/12/2023;488,78;Fornecedor: 12.927.876/0001-67 - SOMA/MG PRODUTOS HOSPITALARES LTDA;Representante:    .397.978-   - RICARDO VIEIRA CASSIANO;Pasta anexos mapeada 2697;
2771;Ata Registro de Preços ATA VII 109/2023PR21;2771;170;Ata Registro de Preços;ATA VII 109/2023PR21;15/09/2023;15/09/2023;15/09/2023;31/12/2023;1.970,72;Fornecedor: 67.729.178/0002-20 - COMERCIAL CIRÚRGICA RIOCLARENSE LTDA.;Representante: 324.367.598-71 - RAFAEL OLIMPIO CASTANHEIRA;Pasta anexos mapeada 2771;
2705;Ata Registro de Preços ATA VII 247/22 PR141;2705;171;Ata Registro de Preços;ATA VII 247/22 PR141;14/03/2023;14/03/2023;14/03/2023;15/12/2023;3.814,50;Fornecedor: 36.325.157/0002-15 - COSTA CAMARGO COMERCIO DE PRODUTOS HOSPITALARES LTDA;Representante:    .054.937-   - FELIPPE DAVID MELLO FONTANA;Pasta anexos mapeada 2705;
2765;Ata Registro de Preços ATA VIII 109/23 PR21;2765;172;Ata Registro de Preços;ATA VIII 109/23 PR21;15/09/2023;15/09/2023;15/09/2023;31/12/2023;3.180,30;Fornecedor: 25.031.668/0001-27 - SAMEH SOLUCOES HOSPITALARES LTDA;Representante: 039.013.116-45 - LUCÉLIA FERREIRA GOMES;Pasta anexos mapeada 2765;
2706;Ata Registro de Preços ATA VIII 247/22PR141;2706;173;Ata Registro de Preços;ATA VIII 247/22PR141;14/03/2023;14/03/2023;14/03/2023;15/12/2023;329,80;Fornecedor: 44.734.671/0001-51 - CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA;Representante: 184.309.758-37 - RICARDO SANTOS PACHEGO;Pasta anexos mapeada 2706;
2872;Ata Registro de Preços ATA VIII 317/2023;2872;174;Ata Registro de Preços;ATA VIII 317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;11.329,90;Fornecedor: 67.729.178/0002-20 - COMERCIAL CIRÚRGICA RIOCLARENSE LTDA.;Representante:    .367.598-   - RAFAEL OLIMPIO CASTANHEIRA;Pasta anexos mapeada 2872;
2764;Ata Registro de Preços ATA X  109/2023 PR21;2764;175;Ata Registro de Preços;ATA X  109/2023 PR21;15/09/2023;15/09/2023;15/09/2023;31/12/2023;1.953,82;Fornecedor: 12.927.876/0001-67 - SOMA/MG PRODUTOS HOSPITALARES LTDA;Representante: 216.831.108-03 - LAZARO CALEBE NERY DO CARMO;Pasta anexos mapeada 2764;
2893;Ata Registro de Preços ATA X  317/2023;2893;176;Ata Registro de Preços;ATA X  317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;1.425,00;Fornecedor: 44.734.671/0022-86 - CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA;Representante: 281.036.848-13 - ADRIANO GOMES DOS SANTOS;Pasta anexos mapeada 2893;
2707;Ata Registro de Preços ATA XII 247/22PR141;2707;177;Ata Registro de Preços;ATA XII 247/22PR141;14/03/2023;14/03/2023;14/03/2023;16/12/2023;6.067,10;Fornecedor: 12.047.164/0001-53 - GLOBAL HOSPITALAR IMPORTAÇÃO E COMÉRCIO LTDA - ME;Representante:    .973.096-   - MARCELO CUNHA MACIEL;Pasta anexos mapeada 2707;
2873;Ata Registro de Preços ATA XIV 317/2023;2873;178;Ata Registro de Preços;ATA XIV 317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;2.671,00;Fornecedor: 49.324.221/0016-90 - FRESENIUS KABI BRASIL LTDA;Representante:    .596.108-   - MARIA APARECIDA GOMES;Pasta anexos mapeada 2873;
2886;Ata Registro de Preços ATA XV  317/2023;2886;179;Ata Registro de Preços;ATA XV  317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;360,00;Fornecedor: 49.324.221/0020-77 - FRESENIUS KABIBRASIL LTDA;Representante:    .689.961-   - JACKELINE BORGES ELIAS;Pasta anexos mapeada 2886;
2708;Ata Registro de Preços ATA XV 247/22PR141;2708;180;Ata Registro de Preços;ATA XV 247/22PR141;14/03/2023;14/03/2023;14/03/2023;15/12/2023;13.559,72;Fornecedor: 00.874.929/0001-40 - MED CENTER COMERCIAL LTDA;Representante:    .905.086-   - RITA DE CASSIA SANCHES REZENDE ;Pasta anexos mapeada 2708;
2874;Ata Registro de Preços ATA XVI 317/2023;2874;181;Ata Registro de Preços;ATA XVI 317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;548,55;Fornecedor: 12.047.164/0001-53 - GLOBAL HOSPITALAR IMPORTAÇÃO E COMÉRCIO LTDA - ME;Representante:    .973.096-   - MARCELO CUNHA MACIEL;Pasta anexos mapeada 2874;
2709;Ata Registro de Preços ATA XVII 247/22PR141;2709;182;Ata Registro de Preços;ATA XVII 247/22PR141;14/03/2023;14/03/2023;14/03/2023;15/12/2023;5.005,36;Fornecedor: 21.681.325/0001-57 - MULTIFARMA COMÉRCIO E REPRESENTAÇÕES LTDA;Representante:    .955.996-   - LEANDRO ALVES DOS REIS ;Pasta anexos mapeada 2709;
2876;Ata Registro de Preços ATA XVII 317/2023;2876;183;Ata Registro de Preços;ATA XVII 317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;195,60;Fornecedor: 04.654.861/0001-44 - INDALABOR INDAIA LABORATORIO FARMACEUTICO LTDA;Representante:    .890.376-   - SABRINA DIAS MAGELA;Pasta anexos mapeada 2876;
2710;Ata Registro de Preços ATA XVIII 247/22P141;2710;184;Ata Registro de Preços;ATA XVIII 247/22P141;14/03/2023;14/03/2023;14/03/2023;15/12/2023;14.639,80;Fornecedor: 73.856.593/0010-57 - Prati, Donaduzzi E Cia Ltda;Representante:    .841.549-   - CELSO AGUSTINHO PRATI;Pasta anexos mapeada 2710;
2875;Ata Registro de Preços ATA XVIII 317/2023;2875;185;Ata Registro de Preços;ATA XVIII 317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;6.924,24;Fornecedor: 00.874.929/0001-40 - MED CENTER COMERCIAL LTDA;Representante:    .905.086-   - RITA DE CÁSSIA SANCHES REZENDE;Pasta anexos mapeada 2875;
2880;Ata Registro de Preços ATA XX  317/2024;2880;186;Ata Registro de Preços;ATA XX  317/2024;22/02/2024;22/02/2024;22/02/2024;31/12/2024;3.267,40;Fornecedor: 21.681.325/0001-57 - MULTIFARMA COMÉRCIO E REPRESENTAÇÕES LTDA;Representante:    .955.996-   - LEANDRO ALVES DOS REIS;Pasta anexos mapeada 2880;
2704;Ata Registro de Preços ATA XX 247/22PR141;2704;187;Ata Registro de Preços;ATA XX 247/22PR141;14/03/2023;14/03/2023;14/03/2023;15/12/2023;8.648,42;Fornecedor: 67.729.178/0002-20 - COMERCIAL CIRÚRGICA RIOCLARENSE LTDA.;Representante:    .367.598-   - RAFAEL OLIMPIO CASTANHEIRA;Pasta anexos mapeada 2704;
2712;Ata Registro de Preços ATA XXI 247/22PR141;2712;188;Ata Registro de Preços;ATA XXI 247/22PR141;14/03/2023;14/03/2023;14/03/2023;15/12/2023;7.428,06;Fornecedor: 25.031.668/0001-27 - SAMEH SOLUCOES HOSPITALARES LTDA;Representante:    .013.116-   - LUCÉLIA FERREIRA GOMES;Pasta anexos mapeada 2712;
2878;Ata Registro de Preços ATA XXII  317/2023;2878;189;Ata Registro de Preços;ATA XXII  317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;34.530,78;Fornecedor: 73.856.593/0010-57 - Prati, Donaduzzi E Cia Ltda;Representante:    .841.549-   - CELSO AGUSTINHO PRATI;Pasta anexos mapeada 2878;
2713;Ata Registro de Preços ATA XXIII 247/22P141;2713;190;Ata Registro de Preços;ATA XXIII 247/22P141;14/03/2023;14/03/2023;14/03/2023;16/12/2023;3.192,47;Fornecedor: 12.927.876/0001-67 - SOMA/MG PRODUTOS HOSPITALARES LTDA;Representante:    .397.978-   - RECARDO VIEIRA CASSIANO;Pasta anexos mapeada 2713;
2888;Ata Registro de Preços ATA XXIV  317/2023;2888;191;Ata Registro de Preços;ATA XXIV  317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;8.600,10;Fornecedor: 25.031.668/0001-27 - SAMEH SOLUCOES HOSPITALARES LTDA;Representante:    .013.116-   - LUCÉLIA FERREIRA GOMES;Pasta anexos mapeada 2888;
2725;Ata Registro de Preços ATA XXV 247/22PR141;2725;192;Ata Registro de Preços;ATA XXV 247/22PR141;14/03/2023;14/03/2023;14/03/2023;15/12/2023;658,80;Fornecedor: 60.665.981/0009-75 - UNIAO QUIMICA FARMACEUTICA NACIONAL S A;Representante:    .149.394-   - EMANUELLA DA SILVA BERTULEZA BARAÚNA;Pasta anexos mapeada 2725;
2877;Ata Registro de Preços ATA XXVI  317/2023;2877;193;Ata Registro de Preços;ATA XXVI  317/2023;22/02/2024;22/02/2024;22/02/2024;31/12/2024;8.356,70;Fornecedor: 12.927.876/0001-67 - SOMA/MG PRODUTOS HOSPITALARES LTDA;Representante:    .831.108-   - LÁZARO CALEBE NERY DO CARMO;Pasta anexos mapeada 2877;
