96_0_2024;Diária de Viagem - Empenho 96/0;96_0_2024;Emp 96/0;Data pagamento : 23/01/2024;Data;Valor;Empenho;Favorecido;02/01/2024;602,70;96;117.968.156-83 - ANDREZZA MARINHO DA SILVA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 23/01/2024, REPRESENTADO O MUNICIPIO EM REUNIÃO NA CIMAMS,24/01/2024 VISITA Á AMAMS PARA VERIFICAR A DOCUMENTAÇÃO E SOLICITAÇÃO DE CESTAS BÁSICAS; 25/01/2024, REUNIÃO NA SEDESE SOBRE O ACOMPANHAMENTO DA EQUIPE COM O MUNICÍPIODE JUVENÍLIA. VEÍCULO DE PLACA; RVY9D39. N° 13613.;
97_0_2024;Diária de Viagem - Empenho 97/0;97_0_2024;Emp 97/0;Data pagamento : 23/01/2024;Data;Valor;Empenho;Favorecido;02/01/2024;602,70;97;117.968.156-83 - ANDREZZA MARINHO DA SILVA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 09/01/2024, REUNIÃO NA SEDESE PARA ORIENTAÇÃO DA REPROGRAMAÇÃO DE SALDOS DO ANO DE 2023; 10/01/2024- REUNIÃO NA SEDESE PARA ORIENTAÇÃO DO PREENCHIMENTO DO PLANO DE AÇÃO 2024 DO MUNICIPIO; 11/01/2024, REUNIÃO NA AMAMS SOBRE AS AÇÕES E/ OU CAMPANHAS DE PREVENÇÃO ÁS VIOLÊNCIAS. VE´CIULO DE PLACA;QOV8751. N° 13611.;
1716_0_2024;Diária de Viagem - Empenho 1716/0;1716_0_2024;Emp 1716/0;Data pagamento : 14/03/2024;Data;Valor;Empenho;Favorecido;08/03/2024;301,35;1716;045.072.736-09 - CÉLIA DE OLIVEIRA PINA SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 10/03/2024 A 11/03/2024, PARA PARTICIPAR DE REUNIAO REFERENTE AO PROJETO SIMPLIFICAR NO AUDITORIO DA AMAMS. VEICULO DE PLACA;SIV5A20. Nº13942.;
1720_0_2024;Diária de Viagem - Empenho 1720/0;1720_0_2024;Emp 1720/0;Data pagamento : 12/03/2024;Data;Valor;Empenho;Favorecido;11/03/2024;527,10;1720;071.977.446-28 - BRENDA COSTA SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 26/02/2024 A 28/02/2024, PARA PARTICIPAR DO ASSESSORAMENTO MARCADO AMAMS, PARA A SECRETARIA DE ASSISTENCIA SOCIAL E COORDENADORA DO CRAS DO MUNICIPIO DE JUVENILIA, COM INTUITO DE PASSAR AS ALTERAÇOES NOS PROGRAMAS JA VINCULADOS A ASSISTENCIA SOCIAL. VEICULO DE PLACA; RVU9D39. Nº13924.;
1721_0_2024;Diária de Viagem - Empenho 1721/0;1721_0_2024;Emp 1721/0;Data pagamento : 12/03/2024;Data;Valor;Empenho;Favorecido;11/03/2024;301,35;1721;075.163.436-09 - LUIZ ANTÔNIO SILVA DOS SANTOS;Histórico: DIARIA DE VIAGEM A MONTES CLAROS NO PERIODO DE 07/03/2024 A 08/03/2024, PARA PARTICIPAR DE REUNIAO NA UNIDADE AVANÇADA DO INCRA EM MONTES CLAROS, SOBRE OS PROJETOS DE ASSENTAMENTO DO MUNICIPIO DE JUVENILIA. VEICULO DE PLACA;SIK7106. Nº13951.;
1746_0_2024;Diária de Viagem - Empenho 1746/0;1746_0_2024;Emp 1746/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;12/03/2024;94,10;1746;096.410.936-06 - GIORDANE FONSECA DIAS;Histórico: DIARIA DE VIAGEM A CIDADE DE MANGA NO DIA 21/02/2024, PARA LEVAR PRODUTORES RURAIS PARA CAPACITAÇAO EM AGRICULTURA ORGANICA. VEICULO DE PLACA;RFS1I42. Nº13962.;
1748_0_2024;Diária de Viagem - Empenho 1748/0;1748_0_2024;Emp 1748/0;Data pagamento : 19/03/2024;Data;Valor;Empenho;Favorecido;13/03/2024;226,00;1748;042.688.546-57 - ALBERTO FERREIRA LUNA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO PERIODO DE 11/03/2024 A 13/03/2024, PARA LEVAR SERVIDORES PARA PARTICIPAR DE CAPACITAÇAO NA SRE. VEICULO DE PLACA; PWW9001. Nº13953.;
1755_0_2024;Diária de Viagem - Empenho 1755/0;1755_0_2024;Emp 1755/0;Data pagamento : 13/03/2024;Data;Valor;Empenho;Favorecido;13/03/2024;339,00;1755;004.498.191-08 - LEANDRO FRANCISCO DE LIMA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 12/03/2024 A 15/03/2024, PARA CONDUZIR O VEICULO DE PLACA; SIV5A16, PARA REVISAO JUNTO A POLIGNO E INSTALAÇAO DE GIROFLEX. CONFORME PLANILHA ABAIXO. VEICULO DE PLACA; SIV5A16. N°13971.;
1780_0_2024;Diária de Viagem - Empenho 1780/0;1780_0_2024;Emp 1780/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;14/03/2024;94,10;1780;077.021.306-52 - JAMILTON ALVES DA SILVA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 08/03/2024, PARA BUSCAR O VEICULO RVS7J30, QUE ESTAVA NO CONSERTO. VEICULO DE PLACA; RVS730. Nº13945.;
1781_0_2024;Diária de Viagem - Empenho 1781/0;1781_0_2024;Emp 1781/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;14/03/2024;47,05;1781;012.026.361-01 - CARLOS ANDRE ALVES DE OLIVEIRA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 06/03/2024, PARA CONDUZIR OS PACIENTES, MARINALVA PEREIRA LUNA, MARIA NICE ALVES BEZERRA, EDVANIA MESSIAS DE SOUZA, PARA ATENDIMENTO NO CAPS. VEICULO DE PLACA; QPA2827. Nº13946.;
1782_0_2024;Diária de Viagem - Empenho 1782/0;1782_0_2024;Emp 1782/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;14/03/2024;47,05;1782;012.026.361-01 - CARLOS ANDRE ALVES DE OLIVEIRA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 08/03/2024, PARA CONDUZIR O PACIENTE, ELENITO FERREIRA DE ALKMIM, Ac. MARILENE ALKMIM, PARA RETORNO NO CONSORCIO. VEICULO DE PLACA; RMS7B29. Nº13947.;
1783_0_2024;Diária de Viagem - Empenho 1783/0;1783_0_2024;Emp 1783/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;14/03/2024;169,50;1783;036.011.156-46 - GILVAN PEREIRA LUNA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 05/03/2024 A 06/03/2024, PARA CONDUZIR A PACIENTE, SORAYA EVILA RODRIGUES, Ac. MARCIO MOURA MARTINS, PARA CONSULTA. VEICULO DE PLACA; RVU9D51. Nº13948.;
1785_0_2024;Diária de Viagem - Empenho 1785/0;1785_0_2024;Emp 1785/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;14/03/2024;113,00;1785;680.098.106-06 - JOSE NETO DE LUNA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 06/03/2024, PARA CONDUZIR A PACIENTE, AMANDA VIEIRA DA SILVA, PARA ATENDIMENTO NA SANTA CASA. VEICULO DE PLACA; SIK7106. Nº13949.;
1787_0_2024;Diária de Viagem - Empenho 1787/0;1787_0_2024;Emp 1787/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;14/03/2024;113,00;1787;041.835.115-50 - Diego Gonçalves do Nascimento;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 10/03/2024, PARA CONDUZIR O PACIENTE, ERICK TEIXEIRA DA SILVA, Ac. NILVA DOS SANTOS SILVA, PARA INTERNAÇAO DE CIRURGIA. VEICULO DE PLACA; RVU9D58. Nº13950.;
1789_0_2024;Diária de Viagem - Empenho 1789/0;1789_0_2024;Emp 1789/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;14/03/2024;113,00;1789;075.751.396-48 - MARCIO MOURA MARTINS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANAUBA NO PERIODO DE 08/03/2024 A 09/03/2024, PARA TRANSFERENCIA DA PACIENTE, ANA JOSEFA DE SOUZA, PARA INTERNAÇAO NO HOSPITAL REGIONAL. VEICULO D PLACA; RMS7B29. Nº13952.;
1791_0_2024;Diária de Viagem - Empenho 1791/0;1791_0_2024;Emp 1791/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;14/03/2024;113,00;1791;075.751.396-48 - MARCIO MOURA MARTINS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 10/03/2024, PARA CONDUZIR OS PACIENTES, LINCON RIBEIRO DE SOUZA, VALDIVINO SOUZA, PARA INTERNAÇAO NA SANTA CASA. VEICULO DE PLACA; RVU9D51. Nº13954.;
1793_0_2024;Diária de Viagem - Empenho 1793/0;1793_0_2024;Emp 1793/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;14/03/2024;94,10;1793;075.751.396-48 - MARCIO MOURA MARTINS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 11/03/2024, PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NO CONSORCIO E NO HOSPITAL. VEICULO DE PLACA; HMH1774. Nº13955.;
1794_0_2024;Diária de Viagem - Empenho 1794/0;1794_0_2024;Emp 1794/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;14/03/2024;113,00;1794;142.507.526-66 - ÉRICA DA CONCEIÇÃO DOS SANTOS ;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANAUBA NO PERIODO DE 08/03/2024 A 09/03/2024, PARA TRANSFERENCIA DA PACIENTE, ANA JOSEFA DE SOUZA, PARA INTERNAÇAO NO HOSPITAL REGIONAL. VEICULO DE PLACA; RMS7B29. Nº13956.;
1795_0_2024;Diária de Viagem - Empenho 1795/0;1795_0_2024;Emp 1795/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;14/03/2024;169,50;1795;079.240.256-18 - PATRÍCIO SOARES DE JESUS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 07/03/2024 A 08/03/2024, PARA CONDUZIR A PACIENTE, SILVANIA PEREIRA REIS, PARA INTERNAÇAO DE CIRURGIA. VEICULO DE PLACA; SHB2C02. Nº13957.;
1797_0_2024;Diária de Viagem - Empenho 1797/0;1797_0_2024;Emp 1797/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;14/03/2024;226,00;1797;079.240.256-18 - PATRÍCIO SOARES DE JESUS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 10/03/2024 A 11/03/2024, PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NA ONCOLOGIA DA SANTA CASA  NO HOSPITAL DILSON GODINHO. VEICULO DE ´PLACA; SHD4F53. Nº13958.;
1799_0_2024;Diária de Viagem - Empenho 1799/0;1799_0_2024;Emp 1799/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;14/03/2024;113,00;1799;802.915.976-53 - ANDERSON LOPES DE OLIVEIRA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 10/03/2024 A 11/03/2024, PARA CONDUZIR O PACIENTE, EDSON JOSE DE PINA, Ac. MARIA PINA, PARA ATENDIMENTO NA ONCOLOGIA DA SANTA CASA. VEICULO DE PLACA; SIV5A20. Nº13959.;
1801_0_2024;Diária de Viagem - Empenho 1801/0;1801_0_2024;Emp 1801/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;14/03/2024;113,00;1801;053.083.006-07 - DAZA NEVES DE OLIVERA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANAUBA NO PERIODO DE 10/03/2024 A 11/03/2024, PARA TRANSFERENCIA DA PACIENTE, ANA LUIZA PEREIRA DE LIMA, PARA INTERNAÇAO NO HOSPITAL REGIONAL. VEICULO DE PLACA; RMS7B29. Nº13960.;
1802_0_2024;Diária de Viagem - Empenho 1802/0;1802_0_2024;Emp 1802/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;14/03/2024;113,00;1802;165.631.136-48 - LUCAS JOSÉ DE SOUZA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 08/03/2024, PARA BUSCAR  VACINA PARA IMUNIZAÇAO NA GRS. VEICULO DE PLACA; SIV5A20. Nº13961.;
1803_0_2024;Diária de Viagem - Empenho 1803/0;1803_0_2024;Emp 1803/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;169,50;1803;165.631.136-48 - LUCAS JOSÉ DE SOUZA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 10/03/2024 A 11/03/2024, PARA CONDUZIR A PACIENTE, LUZINETE DIAS. Ac. JAILDA DIAS PARA ATENDIMENTO NA SANTA CASA. VEICULO DE ´PLACA; SHB2C02. Nº13963.;
1805_0_2024;Diária de Viagem - Empenho 1805/0;1805_0_2024;Emp 1805/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;113,00;1805;165.631.136-48 - LUCAS JOSÉ DE SOUZA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 12/03/2024, PARA CONDUZIR A PACIENTE, INGRID CONCEIÇAO PARA ATENDIMENTO NO CEAE ( OBSTETRA ). VEICULO DE PLACA; SIV5A20. Nº13964.;
1806_0_2024;Diária de Viagem - Empenho 1806/0;1806_0_2024;Emp 1806/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;113,00;1806;802.915.976-53 - ANDERSON LOPES DE OLIVEIRA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 12/03/2024 A 13/03/2024, PARA BUSCAR O PACIENTE, LUCAS SOUZA XAVIER, DE ALTA MEDICA DA SANTA CASA. VEICULO DE PLACA; RMS7B29. Nº13965.;
1808_0_2024;Diária de Viagem - Empenho 1808/0;1808_0_2024;Emp 1808/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;113,00;1808;165.631.136-48 - LUCAS JOSÉ DE SOUZA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 13/03/2024, PARA BUSCAR O PACIENTE, RONEIS SILVA SANTOS, DE ALTA MEDICA NA SANTA CASA. VEICULO DE PLACA; RMS7B29. Nº13966.;
1809_0_2024;Diária de Viagem - Empenho 1809/0;1809_0_2024;Emp 1809/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;200,90;1809;045.072.736-09 - CÉLIA DE OLIVEIRA PINA SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 12/03/2024, PARA PARTICIPAR DE REUNIAO NA GRS. VEICULO DE PLACA; SIV5A20. Nº13968.;
1810_0_2024;Diária de Viagem - Empenho 1810/0;1810_0_2024;Emp 1810/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;113,00;1810;165.631.136-48 - LUCAS JOSÉ DE SOUZA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 14/03/2024, PARA BUSCAR O PACIENTE EDVALDO SILVA SANTOS, DE ALTA MEDICA NA SANTA CASA. VEICULO DE PLACA; RMS7B29. Nº13969;
1811_0_2024;Diária de Viagem - Empenho 1811/0;1811_0_2024;Emp 1811/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;113,00;1811;165.631.136-48 - LUCAS JOSÉ DE SOUZA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 15/03/2024, PARA BUSCAR O PACINTE ERIVELTON MARQUES DE SOUZA, DE ALTA MEDICA NA SANTA CASA. VEICULO DE PLACA; RMS7B29. Nº13970.;
1812_0_2024;Diária de Viagem - Empenho 1812/0;1812_0_2024;Emp 1812/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;81,60;1812;056.816.166-14 - MÁRCIO DOS SANTOS DE SOUZA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 13/03/2024, PARA LEVAR O VEICULO HMH1774, PARA CONSERTO NA MIGUEL. Nº13972.;
1814_0_2024;Diária de Viagem - Empenho 1814/0;1814_0_2024;Emp 1814/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;113,00;1814;061.208.866-99 - GILVAN NETO DE LUNA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANAUBA NO DIA 01/03/2024, PARA CONDUZIR PACIENTES PARA HEMODIALISE, VANDIRSON SOARES, JOSE GLICERIO. VEICULO DE PLACA; SHB2C02. Nº13979.;
1816_0_2024;Diária de Viagem - Empenho 1816/0;1816_0_2024;Emp 1816/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;113,00;1816;061.208.866-99 - GILVAN NETO DE LUNA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANAUBA NO DIA 04/03/2024, PARA CONDUZIR PACIENTES PARA HEMODIALISE, VANDIRSON SOARES, JOSE GLICERIO. VEICULO DE PLACA; SHB2C02. Nº13980.;
1818_0_2024;Diária de Viagem - Empenho 1818/0;1818_0_2024;Emp 1818/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;113,00;1818;061.208.866-99 - GILVAN NETO DE LUNA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANAUBA NO DIA 06/03/2024, PARA CONDUZIR PACIENTES PARA HEMODIALISE, VANDIRSON SOARES, JOSE GLICERIO. VEICULO DE PLACA; SHB2C02. Nº13981.;
1820_0_2024;Diária de Viagem - Empenho 1820/0;1820_0_2024;Emp 1820/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;113,00;1820;061.208.866-99 - GILVAN NETO DE LUNA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANAUBA NO DIA 08/03/2024, PARA CONDUZIR PACIENTES PARA HEMODIALISE, VANDIRSON SOARES, JOSE GLICERIO. VEICULO DE PLACA; SIV5A05. Nº13982.;
1822_0_2024;Diária de Viagem - Empenho 1822/0;1822_0_2024;Emp 1822/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;113,00;1822;061.208.866-99 - GILVAN NETO DE LUNA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 11/03/2024, PARA CONDUZIR PACIENTES PARA HEMODIALISE, VANDIRSON SOARES, JOSE GLICERIO. VEICULO DE PLACA; SIV5A05. Nº13983.;
1824_0_2024;Diária de Viagem - Empenho 1824/0;1824_0_2024;Emp 1824/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;113,00;1824;061.208.866-99 - GILVAN NETO DE LUNA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 13/03/2024, PARA CONDUZIR PACIENTES PARA HEMODIALISE, VANDIRSON SOARES, JOSE GLICERIO. VEICULO DE PLACA; SIV5A05. Nº13984;
1826_0_2024;Diária de Viagem - Empenho 1826/0;1826_0_2024;Emp 1826/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;169,50;1826;075.751.396-48 - MARCIO MOURA MARTINS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 11/03/2024 A 13/03/2024, PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NA ONCOLOGIA DA SANTA CASA E NO DILSON GODINHO. VEICULO DE PLACA; SHD4F53. Nº13985;
1828_0_2024;Diária de Viagem - Empenho 1828/0;1828_0_2024;Emp 1828/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;94,10;1828;075.751.396-48 - MARCIO MOURA MARTINS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 13/03/2024, PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NO HOSPITAL E NO CONSORCIO. VEICULO DE PLACA; SHD4F53. Nº13986;
1829_0_2024;Diária de Viagem - Empenho 1829/0;1829_0_2024;Emp 1829/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;94,10;1829;075.751.396-48 - MARCIO MOURA MARTINS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 14/03/2024, PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NO HOSPITAL E NO CONSORCIO. VEICULO DE PLACA; SIV5A20. Nº13987.;
1830_0_2024;Diária de Viagem - Empenho 1830/0;1830_0_2024;Emp 1830/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;169,50;1830;036.011.156-46 - GILVAN PEREIRA LUNA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 15/03/2024, PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NA APAE E NO CEAE. VEICULO DE PLACA; SHD4F53. Nº13988;
1831_0_2024;Diária de Viagem - Empenho 1831/0;1831_0_2024;Emp 1831/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;169,50;1831;079.240.256-18 - PATRÍCIO SOARES DE JESUS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 12/03/2024 A 13/03/2024, PARA CONDUZIR OS PACIENTES, FRANCISCA JOSEFA DE SOUZA, Ac. ELANE REGINA DE SOUZA, PARA INTERNAÇAO NA SANTA CASA. VEICULO DE PLACA; SIV5A20. Nº13989;
1833_0_2024;Diária de Viagem - Empenho 1833/0;1833_0_2024;Emp 1833/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;169,50;1833;079.240.256-18 - PATRÍCIO SOARES DE JESUS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO PERIODO DE 13/03/2024 A 15/03/2024, PARA CONDUZIR PACIENTES, PARA ATENDIMENTO NA ONCOLOGIA DA SANTA CASA E NO HOSPITAL DILSON GODINHO. VEICULO DE PLACA; SHD4F53. Nº13990;
1835_0_2024;Diária de Viagem - Empenho 1835/0;1835_0_2024;Emp 1835/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;113,00;1835;795.286.001-15 - JOSE DOS SANTOS LOPES;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 06/03/2024, PARA CONDUZIR O PACIENTE, SAVIO FOGAÇA DE FRANCO, Ac. ROSILENE FOGAÇA DE SOUZA, PARA ATENDIMENTO NA APAE. VEICULO DE PLACA;RVU9D58. Nº13974;
1836_0_2024;Diária de Viagem - Empenho 1836/0;1836_0_2024;Emp 1836/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;113,00;1836;795.286.001-15 - JOSE DOS SANTOS LOPES;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 07/03/2024, PARA CONDUZIR O PACIENTE, ANTONIO NERY DA SILVA, JOSE SOARES, PARA ATENDIMENTO NO CONSORCIO. VEICULO DE PLACA; RVU9D58. Nº13975;
1837_0_2024;Diária de Viagem - Empenho 1837/0;1837_0_2024;Emp 1837/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;113,00;1837;795.286.001-15 - JOSE DOS SANTOS LOPES;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE GUANAMBI NO DIA 08/03/2024, PARA CONDUZIR O PACIENTE, EDVALDO BRANDAO DO NASCIMENTO, Ac.ADAILSON PINA, PARA ATENDIMENTO HOSPITALAR. VEICULO DE PLACA; RVU9D58. Nº13976;
1838_0_2024;Diária de Viagem - Empenho 1838/0;1838_0_2024;Emp 1838/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;113,00;1838;795.286.001-15 - JOSE DOS SANTOS LOPES;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 11/03/2024, PARA CONDUZIR O PACIENTE, DELVANIR ROSA DO NASCIMENTO, JANAINA MARIA DA SILVA, PARA ATENDIMENTO NO CEAE. VEICULO DE PLACA; RVU9D58. Nº13977;
1839_0_2024;Diária de Viagem - Empenho 1839/0;1839_0_2024;Emp 1839/0;Data pagamento : 18/03/2024;Data;Valor;Empenho;Favorecido;15/03/2024;113,00;1839;795.286.001-15 - JOSE DOS SANTOS LOPES;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE JANUARIA NO DIA 12/03/2024, PARA CONDUZIR O PACIENTE, RAFAEL SOUZA SILVA, LUCAS FERREIRA, Ac. NAGILA BRAGA, PARA ATENDIMENTO NA APAE. VEICULO DE PLACA; QPA2827. Nº13978;
